

Charles Boden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255878
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Boden
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1860
Occupation (As Documented)	Iron Roller
Occupation (Standardised)	Iron Roller
Occupation (HISCO Code)	72200
Date Of Child's Birth	3 Mar 1860
Register	Baptisms 1860 - 1861, Page 141, Entry 1121
Source	LDS Film 1656561
Parent Of	Louisa Beatrice Boden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255878&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255878&Relationship=2ndParent



