

Charles Breed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078822
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Breed
Gender	Male
Abode	Leeds St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1812
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	17 Feb 1812
Register	Baptisms 1810 - 1812, Page 69, Entry 342
Source	LDS Film 93873
Parent Of	Elizabeth Breed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078822&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078822&Relationship=2ndParent



