

Wilson Haselden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167128
First Name (With Contractions)	Wilson
First Name (Without Contractions)	Wilson
Surname	Haselden
Gender	Male
Abode	Birkenhead Cheshire
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1840
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	27 Jan 1830
Register	Baptisms 1839 - 1840, Page 313, Entry 2499
Source	LDS Film 1656423
Parent Of	Mary Ann McNeil Haselden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167128&Relationship=Baptised
Married To	Mary Ann Haselden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167128&Relationship=2ndParent



