

Robert Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251496
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gray
Gender	Male
Abode	Paddington
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1859
Occupation (As Documented)	Tinman
Occupation (Standardised)	Tin Man
Date Of Child's Birth	17 Sep 1859
Register	Baptisms 1859 - 1860, Page 3, Entry 19
Source	LDS Film 1656561
Parent Of	Robert Owen Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251496&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251496&Relationship=2ndParent



