

Edward Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075989
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Norris
Gender	Male
Abode	Islington
Year	1843
Parish	St George, Everton, Lancashire
Date Of Marriage	27 Apr 1843
Occupation (As Documented)	Solicitor
Occupation (Standardised)	Solicitor
Occupation (HISCO Code)	12410
Minor Or Full	full
Status	Bachelor
Witnesses	Catharine Norris; Henry Krebs Claypole; James Taylor
Marriage Type	Licence
Marrying Minister	T. Tattershall Offg. Minr.
Register	Marriages 1837 - 1848, Page 144, Entry 288
Source	LDS Film 2147913
Witnessed By	Catharine Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075989&Relationship=Witness_1
Witnessed By	Henry Krebs Claypole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075989&Relationship=Witness_2
Married To	Sophia Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075989&Relationship=Bride
Witnessed By	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075989&Relationship=Witness_3



