

Thomas Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053064
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bibby
Gender	Male
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Aug 1818
Witnesses	Thos. Bibby; Edward Hughes
Marriage Type	Banns
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 27, Entry 79
Source	LDS Film 93917
Witnessed Marriage Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053064&Relationship=Groom
Witnessed Marriage Of	Ann Clay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053064&Relationship=Bride



