

Robert Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024041
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Edwards
Gender	Male
Abode	Mercer's Alley
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1784
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Date Of Child's Birth	24 Apr 1784
Register	Baptisms 1781 - 1784, Page 113, Entry 404
Source	LDS Film 93833
Parent Of	Robert Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024041&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024041&Relationship=2ndParent



