

John Hawley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040061656
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hawley
Gender	Male
Abode	White Chapel
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	29 Oct 1815
Age At Death	2 Years
Age At Death (Years)	2
Burying Minister	T. H. Heathcote Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 47, Entry 729
Source	LDS Film 1068890
Parent	Henry Hawley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061656&Relationship=1stParent
Parent	Cathn.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061656&Relationship=2ndParent



