

Joseph Comin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038202
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Comin
Gender	Male
Abode	Parliament St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Aug 1838
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Minor Or Full	Full Age
Status	Widower
Witnesses	Jane Huddleston; William Huddleston
Marriage Type	Licence
Marrying Minister	Richard Davies Offg Minister
Register	Marriages 1838 - 1839, Page 97, Entry 194
Source	LDS Film 93920
Witnessed By	Jane Huddleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038202&Relationship=Witness_1
Witnessed By	William Huddleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038202&Relationship=Witness_2
Married To	Catherine Huddleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038202&Relationship=Bride



