

John Huntingdon Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241374
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Huntingdon
Surname	Ashcroft
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Toxteth
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jan 1857
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 181, Entry 1441
Source	LDS Film 93887
Parent	John Huntingdon Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241374&Relationship=1stParent
Parent	Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241374&Relationship=2ndParent



