

Charles Wood Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127577
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Wood
Surname	Taylor
Parent's Occupation (As Documented)	Shop keeper
Parent's Occupation (Standardised)	Shop Keeper
Gender	Male
Abode	Upper Harrington St Toxteth Park
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Aug 1828
Baptising Minister	Th: Johnson Curate
Register	Baptisms 1827 - 1828, Page 394, Entry 3146
Source	LDS Film 1656419
Parent	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127577&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127577&Relationship=2ndParent



