

Jonathan Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055591
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Hayes
Gender	Male
Abode	Fazakerly Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1802
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Date Of Child's Birth	6 Dec 1801
Register	Baptisms 1802 - 1803, Page 169, Entry 1133
Source	LDS Film 93833
Parent Of	Ellen Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055591&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055591&Relationship=2ndParent



