

Francis Keely	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098028
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Keely
Gender	Male
Abode	Bachelor St.
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1820
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 4, Entry 106
Source	LDS Film 1068890
Parent Of	Francis Keely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098028&Relationship=Baptised
Married To	Dorcas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098028&Relationship=2ndParent



