

John Clare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070093617
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clare
Gender	Male
Abode	late of West Derby
Year	1788
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	28 Jul 1788
Notes	died in Wavertree
Register	Burials 1767 - 1790, Page 189, Entry 17
Source	LDS Film 1647560
Married To	Alice Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093617&Relationship=Deceased



