

William Durant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299823
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Durant
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Kirkdale
Year	1857
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	9 Aug 1857
Baptising Minister	T. Major Lester B.A.
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 41, Entry 305
Source	LDS Film 1468979
Parent	James Durant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299823&Relationship=1stParent
Parent	Amelia Catherine Durant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299823&Relationship=2ndParent



