

Joseph Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041784
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Harrison
Gender	Male
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Nov 1845
Witnesses	Joseph Harrison; Jane Harrison, (X)
Marriage Type	Licence
Marrying Minister	W D Blundell Off. Minister
Register	Marriages 1845 - 1849, Page 44, Entry 87
Source	LDS Film 1656374
Witnessed Marriage Of	Robert Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041784&Relationship=Groom
Witnessed Marriage Of	Rachel Quigley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041784&Relationship=Bride



