

Margaret Prescott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080004120
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Prescott
Married Surname	Hyde
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	Liverpool
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Oct 1791
Status	Spinster
Witnesses	Amelia Molyneux; Thomas Garnett
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 123, Entry 249
Source	LDS Film 93839
Witnessed By	Amelia Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004120&Relationship=Witness_1
Witnessed By	Thomas Garnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004120&Relationship=Witness_2
Married To	Newman Hyde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004120&Relationship=Groom



