

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023481
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Richmond Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1783
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 Aug 1783
Register	Baptisms 1780 - 1786, Page 73, Entry 13
Source	LDS Film 1656377
Parent Of	Hannah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023481&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023481&Relationship=2ndParent



