

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007249
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Chapel St.
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1753
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	24 Jun 1753
Register	Baptisms 1737 - 1754, Page 80, Entry 19
Source	LDS Film 1656376
Parent Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007249&Relationship=Baptised



