

Charles Altree	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240959
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Altree
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Windsor
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Dec 1856
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 136, Entry 1083
Source	LDS Film 93887
Parent	Benjamin Altree	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240959&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240959&Relationship=2ndParent



