

Samuel Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174334
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Williams
Gender	Male
Abode	Lawrence St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1842
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1841 - 1842, Page 268, Entry 2140
Source	LDS Film 2045907
Parent Of	Mary Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174334&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174334&Relationship=2ndParent



