

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198129
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Ray Street
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1855
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1846 - 1864, Page 109, Entry 7
Source	LDS Film 1656373
Parent Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198129&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198129&Relationship=2ndParent



