

Thomas Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031247
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Webster
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Williamson Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Mar 1779
Burying Minister	John Shewell Curate
Register	Burials 1779 - 1780, Page 32, Entry 13
Parent	James Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031247&Relationship=1stParent



