

John Henry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110025909
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Henry
Gender	Male
Year	1830 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	8 Mar 1830
Witnesses	John Holme; John Henry
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 73, Entry 363
Source	LDS Film 1656197
Witnessed Marriage Of	William Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025909&Relationship=Groom
Witnessed Marriage Of	Esther Henry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025909&Relationship=Bride



