

Thomas Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044262
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roberts
Gender	Male
Abode	Ansdell Street
Year	1796 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1796
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	15 Mar 1796
Register	Baptisms 1769 - 1812, Page 37, Entry 15
Source	LDS 1656373
Parent Of	Jane Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044262&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044262&Relationship=2ndParent



