

Thomas Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103782
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Birchall
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Sweeting St.
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	7 Jul 1822
Baptising Minister	B.W. Formby Offtg. Minister
Register	Baptisms 1821 - 1823, Page 233, Entry 160
Source	LDS Film 93834
Parent	Daniel Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103782&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103782&Relationship=2ndParent



