

Thomas Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291324
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Perry
Gender	Male
Abode	Upper Bean St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1838
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1837 - 1838, Page 365, Entry 2917
Source	LDS Film 1656422
Parent Of	Mary Jane Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291324&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291324&Relationship=2ndParent



