

John Mellor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010142928
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mellor
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Marybone
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Nov 1833
Baptising Minister	Jno. Robinson, Asst. Curate
Register	Baptisms 1833 - 1834, Page 219, Entry 1752
Source	LDS Film 1656421
Parent	John Mellor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142928&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142928&Relationship=2ndParent



