

Richard Haywood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228170
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Haywood
Gender	Male
Abode	Dale St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1850
Occupation (As Documented)	Hotel Keeper
Occupation (Standardised)	Hotel Keeper
Register	Baptisms 1850 - 1851, Page 168, Entry 1343
Source	LDS Film 93886
Parent Of	Elizabeth Robinson Haywood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228170&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228170&Relationship=2ndParent



