

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174666
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Midghall Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jun 1842
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1841 - 1842, Page 309, Entry 2472
Source	LDS Film 2045907
Parent	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174666&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174666&Relationship=2ndParent



