

John Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009306
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wainwright
Gender	Male
Abode	Smetham lane
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1761
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	25 Sep 1761
Register	Baptisms 1754 - 1765, Page 47, Entry 9
Source	LDS Film 1656376
Parent Of	Nancey Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009306&Relationship=Baptised



