

James Maguire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087896
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Maguire
Gender	Male
Abode	Highfield Street
Year	1816 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1816
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1813 - 1828, Page 24, Entry 187
Source	LDS Film 1656373
Parent Of	John Maguire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087896&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087896&Relationship=2ndParent



