

William Dawick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074268
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dawick
Gender	Male
Year	1835
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	22 Mar 1835
Witnesses	William Dawick; Maria Dawick
Marriage Type	Banns
Marrying Minister	Cyrus Morrall A M Curate
Register	Marriages 1826 - 1835, Page 280, Entry 839
Source	LDS Film 1545924
Witnessed Marriage Of	Thomas Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074268&Relationship=Groom
Witnessed Marriage Of	Elizabeth Coyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074268&Relationship=Bride



