

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052659
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 Jul 1815
Witnesses	William Willson; Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 190, Entry 568
Source	LDS Film 1656150
Witnessed Marriage Of	John Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052659&Relationship=Groom
Witnessed Marriage Of	Sarah Sephton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052659&Relationship=Bride



