

Henry Coleborne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094877
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Coleborne
Gender	Male
Abode	Bootle
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	1 Sep 1800
Date Of Death	30 Aug 1800
Age At Death	17 mos
Age At Death (Months)	17
Age At Death (Years)	0
Register	Burials 1790 - 1812, Page 49, Entry 13
Source	LDS Film 1647560
Parent	William Coleborne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094877&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094877&Relationship=2ndParent



