

William Danson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081685
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Danson
Gender	Male
Year	1854
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	12 Dec 1854
Witnesses	William Danson; Priscilla Johnson
Marriage Type	Licence
Marrying Minister	C Parson Hobbs
Register	Marriages 1837 - 1860, Page 166, Entry 332
Source	LDS Film 1656013
Witnessed Marriage Of	Robert Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081685&Relationship=Groom
Witnessed Marriage Of	Ellen Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081685&Relationship=Bride



