

Robert Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086652
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Shaw
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Apr 1858
Witnesses	Robert Shaw; Ann Morley, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857 - 1858, Page 202, Entry 404
Source	LDS Film 1656679
Witnessed Marriage Of	Peter Martindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086652&Relationship=Groom
Witnessed Marriage Of	Mary Morley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086652&Relationship=Bride



