

Lawrence Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072839
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Tyrer
Gender	Male
Abode	Copperas Hill
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1809
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	10 May 1809
Register	Baptisms 1799 - 1810, Page 267, Entry 15
Source	LDS Film 1656377
Parent Of	Joanna Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072839&Relationship=Baptised
Married To	Joanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072839&Relationship=2ndParent



