

Mary Blayney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030075932
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Blayney
Spouse's Occupation (As Documented)	Sailmaker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Vernon St
Year	1811 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1811
Date Of Child's Birth	16 Jun 1811
Register	Baptisms 1801 - 1812, Page 50, Entry 20
Source	LDS Film 1656195
Parent Of	Margaret Alice Blayney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075932&Relationship=Baptised
Married To	Wm. Blayney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075932&Relationship=1stParent



