

David Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180117
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Roberts
Gender	Male
Abode	St Pauls Square
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1844
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1828 - 1846, Page 164, Entry 2
Source	LDS Film 1656373
Parent Of	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180117&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180117&Relationship=2ndParent



