

George Goore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298866
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Goore
Gender	Male
Abode	Everton
Year	1856
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	20 Aug 1856
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1830 - 1872, Page 137, Entry 1089
Source	LDS Film 1656013
Parent Of	John Chism Goore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298866&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298866&Relationship=2ndParent



