

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027808
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Cliveland Square
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Aug 1776
Burying Minister	Glover Moore Curate
Register	Burials 1776 - 1778, Page 4, Entry 19
Source	LDS Film 1656377
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027808&Relationship=1stParent



