

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008634
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Nov 1801
Witnesses	Felix Doran; Thos. Howard
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, A. M., Rector
Register	Marriages 1799 - 1801, Page 149, Entry 322
Source	LDS Film 93839
Witnessed Marriage Of	Daniel Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008634&Relationship=Groom
Witnessed Marriage Of	Alice Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008634&Relationship=Bride



