

William Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068154
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Morgan
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Oct 1799
Witnesses	Wm. Morgan; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 266, Entry 388
Source	LDS Film 1656574
Witnessed Marriage Of	Hugh Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068154&Relationship=Groom
Witnessed Marriage Of	Ann Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068154&Relationship=Bride



