

John Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102808
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lloyd
Gender	Male
Abode	New Milk St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1821
Occupation (As Documented)	Tin Man
Occupation (Standardised)	Tin Man
Register	Baptisms 1821 - 1822, Page 85, Entry 677
Source	LDS Film 1656418
Parent Of	Thomas Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102808&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102808&Relationship=2ndParent



