

Samuel Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030376
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Evans
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Park lane
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	15 Apr 1779
Date Of Death	12 Apr 1779
Register	Burials 1779, Page 20, Entry 109
Source	LDS Film 93833
Parent	Robert Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030376&Relationship=1stParent



