

William Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005447
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Jul 1794
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 243, Entry 122
Source	LDS Film 93839
Witnessed Marriage Of	Arthur Youds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005447&Relationship=Groom
Witnessed Marriage Of	Charlotte Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005447&Relationship=Bride



