

Anthony Halewood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011783
First Name (With Contractions)	Antho.
First Name (Without Contractions)	Anthony
Surname	Halewood
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1769
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	7 Aug 1769
Register	Baptisms 1765 - 1772, Page 33, Entry 23
Source	LDS Film 1656376
Parent Of	Mary Halewood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011783&Relationship=Baptised



