

Thomas Storey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020196
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Storey
Gender	Male
Abode	Liverpool
Year	1824 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	29 Jun 1824
Occupation (As Documented)	Iron founder
Occupation (Standardised)	Iron Founder
Witnesses	Jane Jones, (X); Samuel Haynes
Marriage Type	Licence
Marrying Minister	Jn R Tetlow A: M Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 139, Entry 418
Source	LDS Film 1068892
Witnessed By	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020196&Relationship=Witness_1
Witnessed By	Samuel Haynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020196&Relationship=Witness_2
Married To	Mary Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020196&Relationship=Bride



