

David Leece	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144177
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Leece
Gender	Male
Abode	Moffit Buildings Copperas Hill
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1834
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1833 - 1834, Page 313, Entry 2501
Source	LDS Film 1656421
Parent Of	Ann Leece	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144177&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144177&Relationship=2ndParent



