

William Poston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100945
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Poston
Gender	Male
Abode	New Smithfield St.
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1821 - 1823, Page 185, Entry 123
Source	LDS Film 93834
Parent Of	Thos. Lyon Poston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100945&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100945&Relationship=2ndParent



