

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050999
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 Feb 1800
Witnesses	John Robinson; Thos. Wright
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Notes	[Groom signed his surname] Wilde
Register	Marriages 1797 - 1801, Page 110, Entry 3192
Source	LDS Film 1656150
Witnessed Marriage Of	Joseph Hild	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050999&Relationship=Groom
Witnessed Marriage Of	Alice Rylance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050999&Relationship=Bride



