

Henry Hurton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078277
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hurton
Gender	Male
Year	1851
Parish	St George, Everton, Lancashire
Date Of Marriage	13 Apr 1851
Witnesses	Henry Hurton; Eliza Burgess
Marriage Type	Licence
Marrying Minister	W Withers Ewbank Mr.
Register	Marriages 1848 - 1854, Page 111, Entry 221
Source	LDS Film 2147914
Witnessed Marriage Of	Charles Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078277&Relationship=Groom
Witnessed Marriage Of	Elizabeth Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078277&Relationship=Bride



