

John Widdowson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010253
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Widdowson
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Mar 1751
Register	Burials 1749 - 1754, Page 137, Entry 3
Source	LDS Film 1656376
Parent	John Widdowson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010253&Relationship=1stParent



