

Peter Dero	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088356
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Dero
Gender	Male
Abode	Jordan St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Oct 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Carl Pettersson; Elizabeth Clooney, (X)
Marriage Type	Licence
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1859 - 1860, Page 101, Entry 201
Source	LDS Film 1656680
Witnessed By	Carl Pettersson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088356&Relationship=Witness_1
Witnessed By	Elizabeth Clooney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088356&Relationship=Witness_2
Married To	Margaret Crossens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088356&Relationship=Bride



