

Phillis Walmsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030028408
First Name (With Contractions)	Phillis
First Name (Without Contractions)	Phillis
Surname	Walmsley
Spouse's Occupation (As Documented)	Marble mason
Spouse's Occupation (Standardised)	Marble Mason
Gender	Female
Abode	Wood street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1787
Date Of Child's Birth	21 Mar 1787
Register	Baptisms 1787, Page 164, Entry 274
Source	LDS Film 93833
Parent Of	William Walmsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028408&Relationship=Baptised
Married To	John Walmsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028408&Relationship=1stParent



