

John Whitford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071846
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whitford
Gender	Male
Abode	Parish of Leeds in the County of York
Year	1827
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	20 Dec 1827
Status	Bachelor
Witnesses	Thos. Patrickson; M. Birch
Marriage Type	Licence
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 31, Entry 92
Source	LDS Film 1545924
Witnessed By	Thos. Patrickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071846&Relationship=Witness_1
Witnessed By	M. Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071846&Relationship=Witness_2
Married To	Rachel Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071846&Relationship=Bride



