

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056987
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Aug 1826
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1825 - 1827, Page 193, Entry 577
Source	LDS Film 93918
Witnessed Marriage Of	Robert Rotherham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056987&Relationship=Groom
Witnessed Marriage Of	Sarah Tatterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056987&Relationship=Bride



