

William Enoch Gaskell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181524
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Enoch
Surname	Gaskell
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	St Andrew St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jun 1844
Baptising Minister	Tho MacGill, Curate
Register	Baptisms 1843 - 1844, Page 228, Entry 1823
Source	LDS Film 93884
Parent	William Gaskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181524&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181524&Relationship=2ndParent



