

Richard Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183059
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Woods
Parent's Occupation (As Documented)	Public-House Keeper
Parent's Occupation (Standardised)	Public House Keeper
Gender	Male
Abode	Soho Street
Year	1845 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	15 Oct 1845
Baptising Minister	J. C. Cowan
Register	Baptisms 1813 - 1851, Page 154, Entry 1227
Source	LDS Film 1656153
Parent	Richard Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183059&Relationship=1stParent
Parent	Mary Ellen Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183059&Relationship=2ndParent



