

Joseph Winkskell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044738
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Winkskell
Gender	Male
Abode	Grayson St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1796
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	27 Sep 1796
Register	Baptisms 1793 - 1799, Page 57, Entry 13
Source	LDS Film 1656377
Parent Of	Mary Ann Winkskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044738&Relationship=Baptised
Married To	Molly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044738&Relationship=2ndParent



