

John Mills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055665
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mills
Gender	Male
Abode	the Parish of Liverpool
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 May 1823
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Charles Butchart; Anne Bryning
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 187, Entry 95
Source	LDS Film 93917
Witnessed By	Charles Butchart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055665&Relationship=Witness_1
Witnessed By	Anne Bryning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055665&Relationship=Witness_2
Married To	Isabella Butchart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055665&Relationship=Bride



