

Thomas Harlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050065220
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harlow
Gender	Male
Abode	Plumbe Street
Year	1819
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	5 May 1819
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1818 - 1822, Page 21, Entry 71
Source	LDS Film 1656375
Parent Of	Thomas Harlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065220&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065220&Relationship=2ndParent



