

Jonathan Rowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296928
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Rowe
Gender	Male
Abode	Walton
Year	1852
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	6 Dec 1852
Occupation (As Documented)	Brickmaker
Occupation (Standardised)	Brickmaker
Occupation (HISCO Code)	89242
Register	Baptisms 1835 - 1866, Page 199, Entry 7
Source	LDS Film 1647560
Parent Of	Ann Rowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296928&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296928&Relationship=2ndParent



